Titolo;Descr. Titolo;Tipologia;Descr. Tipologia;Beneficiario;Numero Mandato;Data Mandato;Codice Pdcf;Descr. Pdcf;Importo Mandato
2;Spese in conto capitale;2.03;Contributi agli investimenti;COMUNE DI CONTESSA ENTELLINA ;49;23-gen-24;U.2.03.01.02.000;Contributi agli investimenti a Amministrazioni Locali;105059,84
1;Spese correnti;1.07;Interessi passivi;BANCA INTESA - SANPAOLO  S.P.A. ;914;23-feb-24;U.1.07.02.01.000;Interessi passivi su titoli obbligazionari a medio-lungo termine in valuta domestica;12372,55
1;Spese correnti;1.03;Acquisto di beni e servizi;SISTEMI ANTINCENDIO SPRINKLER SRL ;1645;21-mar-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;3060,74
1;Spese correnti;1.03;Acquisto di beni e servizi;GUARINO BENEDETTO;1367;14-mar-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;23131,05
1;Spese correnti;1.10;Altre spese correnti;SAFIM S.R.L. ;450;25-gen-24;U.1.10.05.04.000;Oneri da contenzioso;126685,75
1;Spese correnti;1.03;Acquisto di beni e servizi;ABICERT S.A.S. DI BIANCO A.& C. ;1360;13-mar-24;U.1.03.02.10.000;Consulenze;1037
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;DITTA RIMMA S.R.L. ;1454;21-mar-24;U.2.02.01.04.000;Impianti e macchinari;1763,23
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;GS MULTISERVIZI S.R.L. ;1368;14-mar-24;U.2.02.01.04.000;Impianti e macchinari;1049,1
1;Spese correnti;1.03;Acquisto di beni e servizi;NEW GENERALMAC ;479;26-gen-24;U.1.03.01.02.000;Altri beni di consumo;1128,5
1;Spese correnti;1.03;Acquisto di beni e servizi;ASS.CULT.FOLKL.VIGINTI MILLYS ;1409;21-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;3500
1;Spese correnti;1.03;Acquisto di beni e servizi;O.D. FITNESS SOCIETA' SPORTIVA DILETTANTISTICA ;1440;21-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;9860
1;Spese correnti;1.03;Acquisto di beni e servizi;COMITATO REGIONALE ENDAS SICILIA ;441;25-gen-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;7000
1;Spese correnti;1.03;Acquisto di beni e servizi;BARRANTI VINCENZO;1647;21-mar-24;U.1.03.02.11.000;Prestazioni professionali e specialistiche;2195,36
1;Spese correnti;1.03;Acquisto di beni e servizi;PALERMO ENERGIA S.P.A. ;1163;28-feb-24;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;26824,42
1;Spese correnti;1.03;Acquisto di beni e servizi;GULLO ENRICO;1649;21-mar-24;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;1997,24
1;Spese correnti;1.03;Acquisto di beni e servizi;KUWAIT PETROLEUM ITALIA S.P.A. ;1313;11-mar-24;U.1.03.01.02.000;Altri beni di consumo;7744,22
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;2;18-gen-24;U.1.03.01.02.000;Altri beni di consumo;5773,04
1;Spese correnti;1.03;Acquisto di beni e servizi;KUWAIT PETROLEUM ITALIA S.P.A. ;436;25-gen-24;U.1.03.01.02.000;Altri beni di consumo;5068,99
1;Spese correnti;1.03;Acquisto di beni e servizi;NOBILE OIL GROUP S.P.A. ;1058;23-feb-24;U.1.03.01.02.000;Altri beni di consumo;15064,56
1;Spese correnti;1.04;Trasferimenti correnti;COMUNE DI BAUCINA ;620;13-feb-24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;3000
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;MACOS SOCIETA' COOPERATIVA ;757;16-feb-24;U.2.02.01.09.000;Beni immobili;28038,33
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;I.CO.LI DI LI DESTRI GIACOMO E C. S.A.S ;1309;11-mar-24;U.2.02.01.09.000;Beni immobili;4020,17
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;I.CO.LI DI LI DESTRI GIACOMO E C. S.A.S ;1310;11-mar-24;U.2.02.01.09.000;Beni immobili;12873,24
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA PER VERSAMENTO IRAP ;1284;28-mar-24;U.2.02.01.09.000;Beni immobili;112,38
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1067;27-feb-24;U.2.02.01.09.000;Beni immobili;492,51
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1068;27-feb-24;U.2.02.01.09.000;Beni immobili;2012,49
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;IMBURGIA MARCO GIUSEPPE;1074;27-feb-24;U.2.02.01.09.000;Beni immobili;5104,2
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1084;27-feb-24;U.2.02.01.09.000;Beni immobili;457,38
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1071;27-feb-24;U.2.02.01.09.000;Beni immobili;179,12
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1282;07-mar-24;U.2.02.01.09.000;Beni immobili;78,3
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;GIEPI SRL ;67;23-gen-24;U.2.02.01.09.000;Beni immobili;1586
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;IKOS  S.R.L. ;28;23-gen-24;U.2.02.01.09.000;Beni immobili;10280,23
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;EDIL MOTER S.R.L. ;618;08-feb-24;U.2.02.01.09.000;Beni immobili;21699,38
1;Spese correnti;1.10;Altre spese correnti;A.R.E.S. ;1802;27-mar-24;U.1.10.99.99.000;Altre spese correnti n.a.c.;7252,3
1;Spese correnti;1.03;Acquisto di beni e servizi;COMMISSARIO AD ACTA ;689;22-feb-24;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;900
1;Spese correnti;1.03;Acquisto di beni e servizi;MARCHETTI UGO;544;06-feb-24;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;174,95
1;Spese correnti;1.03;Acquisto di beni e servizi;ANASTASI CARMELO FRANCO;1350;13-mar-24;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;2531,26
1;Spese correnti;1.03;Acquisto di beni e servizi;LIGAMBI VINCENZO;112;24-gen-24;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;2531,26
1;Spese correnti;1.03;Acquisto di beni e servizi;CASTELLI PIERO;113;24-gen-24;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;3796,88
1;Spese correnti;1.03;Acquisto di beni e servizi;EMOLUMENTI DIPENDENTI UFFICIO STIPENDI ;1374;21-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;977,55
1;Spese correnti;1.03;Acquisto di beni e servizi;EMOLUMENTI DIPENDENTI UFFICIO STIPENDI ;1379;21-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;14999,93
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;LUCIDO STEFANO;776;16-feb-24;U.2.02.01.09.000;Beni immobili;5709,6
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;B.C.R. EDIL IMPIANTI SOC. COOP. A.R.L. ;424;25-gen-24;U.2.02.01.09.000;Beni immobili;119429,31
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;EDILE IMPIANTISTICA SRL SEMPLIFICATA ;1253;07-mar-24;U.2.02.01.09.000;Beni immobili;45050,6
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;BCS COSTRUZIONI S.R.L. ;1371;14-mar-24;U.2.02.01.09.000;Beni immobili;171261,43
1;Spese correnti;1.04;Trasferimenti correnti;MINISTERO DELL'INTERNO ;1254;07-mar-24;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;26821,77
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI PARTINICO ;14;18-gen-24;U.1.03.02.99.000;Altri servizi;5,88
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI TERMINI IMERESE ;15;18-gen-24;U.1.03.02.99.000;Altri servizi;10,18
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI TERMINI IMERESE ;19;18-gen-24;U.1.03.02.99.000;Altri servizi;5,88
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI TERMINI IMERESE ;29;18-gen-24;U.1.03.02.99.000;Altri servizi;10,18
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI BORGETTO ;36;18-gen-24;U.1.03.02.99.000;Altri servizi;5,88
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI CERDA ;43;18-gen-24;U.1.03.02.99.000;Altri servizi;5,88
1;Spese correnti;1.04;Trasferimenti correnti;ASSOCIAZIONE PRO LOCO TRAPPETUM CANNAMELARUM-APS ;512;01-feb-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;3000
1;Spese correnti;1.04;Trasferimenti correnti;ASSOCIAZIONE AMICI DI VIA NAVARRA ;615;08-feb-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;2000
1;Spese correnti;1.03;Acquisto di beni e servizi;PROLOCO ROMAGNOLO ;1334;13-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;4000
1;Spese correnti;1.03;Acquisto di beni e servizi;DAZEROACENTO ODV ;1157;29-feb-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;2500
1;Spese correnti;1.03;Acquisto di beni e servizi;A.MANZONI & C. S.P.A.- DIVISIONE LOCALE ;910;23-feb-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;1659,2
1;Spese correnti;1.03;Acquisto di beni e servizi;CENTRO STUDI ENTI LOCALI S.P.A. ;586;06-feb-24;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;2013
1;Spese correnti;1.03;Acquisto di beni e servizi;STUDIO STORTI S.R.L. ;449;25-gen-24;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;850,95
1;Spese correnti;1.03;Acquisto di beni e servizi;FASTWEB S.P.A. ;1801;27-mar-24;U.1.03.02.05.000;Utenze e canoni;66420,34
1;Spese correnti;1.03;Acquisto di beni e servizi;AGENZIA DELLE ENTRATE RISCOSSIONI ;491;31-gen-24;U.1.03.02.05.000;Utenze e canoni;136
1;Spese correnti;1.03;Acquisto di beni e servizi;GIUFFRE' FRANCIS LEFEBVRE SPA ;102;24-gen-24;U.1.03.02.05.000;Utenze e canoni;1346,8
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1359;13-mar-24;U.1.03.02.05.000;Utenze e canoni;57502,38
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;585;06-feb-24;U.1.03.02.05.000;Utenze e canoni;1787,96
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;511;01-feb-24;U.1.03.02.05.000;Utenze e canoni;2850,7
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI CASTELBUONO ;119;24-gen-24;U.1.03.02.05.000;Utenze e canoni;3193,83
1;Spese correnti;1.03;Acquisto di beni e servizi;ESTRA ENERGIE S.R.L. ;1337;13-mar-24;U.1.03.02.05.000;Utenze e canoni;16723,05
1;Spese correnti;1.03;Acquisto di beni e servizi;SCEUSA ANGELO;728;16-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;462,5
1;Spese correnti;1.03;Acquisto di beni e servizi;SCEUSA SALVATORE;729;16-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;462,5
1;Spese correnti;1.03;Acquisto di beni e servizi;IST. SUORE CAPPUCCINE DELL'IMMACOLATA DI LOURDES ;569;06-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;38475
1;Spese correnti;1.03;Acquisto di beni e servizi;GESTIONI & RIQUALIFICAZIONI -SOC.IMM. DI VAZZANA VEZIO S.A.S. ;334;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;44835
1;Spese correnti;1.03;Acquisto di beni e servizi;VIVALDI S.R.L. ;321;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;68625
1;Spese correnti;1.03;Acquisto di beni e servizi;DI MAGGIO ANTONIETTA FRANCES;446;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;1002,5
1;Spese correnti;1.03;Acquisto di beni e servizi;LA MONTAGNOLA VERDE S.R.L. ;1799;27-mar-24;U.1.03.02.07.000;Utilizzo di beni di terzi;100000
1;Spese correnti;1.03;Acquisto di beni e servizi;CONGREGAZIONE DISCIPLINA ECCLESIASTICA ;1248;05-mar-24;U.1.03.02.07.000;Utilizzo di beni di terzi;10837,5
1;Spese correnti;1.03;Acquisto di beni e servizi;CONGREGAZIONE DISCIPLINA ECCLESIASTICA ;1048;23-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;59571,25
1;Spese correnti;1.03;Acquisto di beni e servizi;LA MONTAGNOLA VERDE S.R.L. ;461;25-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;100000
1;Spese correnti;1.03;Acquisto di beni e servizi;SAFIM S.R.L. ;519;01-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;82500
1;Spese correnti;1.03;Acquisto di beni e servizi;GARGANO AGOSTINO - MORICI CATERINA ;125;24-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;21085
1;Spese correnti;1.03;Acquisto di beni e servizi;SCIORTINO GIOACCHINO;466;26-gen-24;U.1.03.02.07.000;Utilizzo di beni di terzi;11493,75
1;Spese correnti;1.03;Acquisto di beni e servizi;AMANTHEA SOC.COOP.SOC.A.R.L. ;625;13-feb-24;U.1.03.02.15.000;Contratti di servizio pubblico;29622,56
1;Spese correnti;1.03;Acquisto di beni e servizi;AMANTHEA SOC.COOP.SOC.A.R.L. ;1201;29-feb-24;U.1.03.02.15.000;Contratti di servizio pubblico;190162,69
1;Spese correnti;1.03;Acquisto di beni e servizi;AMANTHEA SOC.COOP.SOC.A.R.L. ;7;18-gen-24;U.1.03.02.15.000;Contratti di servizio pubblico;29363,51
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;1242;05-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;25472,81
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;LEVEL ON SPA ;487;31-gen-24;U.2.02.01.09.000;Beni immobili;3172
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;STUDIO D'ARTE E RESTAURO KERAMOS DI BERTOLINO F.SCO ;1646;21-mar-24;U.2.02.01.10.000;Beni immobili di valore culturale, storico ed artistico;7512,74
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;CASCIO GIOVANNI;1298;11-mar-24;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;28766,23
1;Spese correnti;1.10;Altre spese correnti;LLOYD'S INSURANCE COMPANY S.A. ;847;23-feb-24;U.1.10.04.01.000;Premi di assicurazione contro i danni;794625
1;Spese correnti;1.03;Acquisto di beni e servizi;CSI - PIEMONTE ;1758;26-mar-24;U.1.03.02.99.000;Altri servizi;4000
1;Spese correnti;1.03;Acquisto di beni e servizi;ISIDE SOCIETA' COOPERATIVA SOCIALE A.R.L. ;1057;23-feb-24;U.1.03.02.15.000;Contratti di servizio pubblico;197000
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;456;25-gen-24;U.1.03.02.15.000;Contratti di servizio pubblico;2834
1;Spese correnti;1.03;Acquisto di beni e servizi;SIFEM MEDICAL S.R.L. ;621;13-feb-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;10675
1;Spese correnti;1.03;Acquisto di beni e servizi;ELE TECNO SYSTEM SRL ;1766;27-mar-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;23541,56
1;Spese correnti;1.10;Altre spese correnti;AVV. BARRALE GAETANA RITA;74;18-gen-24;U.1.10.05.04.000;Oneri da contenzioso;5701,83
1;Spese correnti;1.03;Acquisto di beni e servizi;OMNIA CONSULTING S.R.L. ;61;23-gen-24;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;1280
1;Spese correnti;1.03;Acquisto di beni e servizi;NUOVA VITALIS ASSOCIAZIONE ONLUS ;1332;13-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;2500
1;Spese correnti;1.03;Acquisto di beni e servizi;A.S.C. JOSEPH DANCE & DREAM ;1333;13-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;2780
1;Spese correnti;1.03;Acquisto di beni e servizi;ASSOCIAZ.MISSIONE SAN FILIPPO NERI ;805;20-feb-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;2600
1;Spese correnti;1.03;Acquisto di beni e servizi;REALE ALESSANDRO;502;31-gen-24;U.1.03.02.11.000;Prestazioni professionali e specialistiche;999,81
1;Spese correnti;1.03;Acquisto di beni e servizi;PALERMO ENERGIA S.P.A. ;1245;05-mar-24;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;26824,42
1;Spese correnti;1.03;Acquisto di beni e servizi;ADRIA S.R.L.S. ;58;23-gen-24;U.1.03.01.02.000;Altri beni di consumo;8546,47
1;Spese correnti;1.03;Acquisto di beni e servizi;MA.NI.A. S.R.L. ;490;31-gen-24;U.1.03.01.02.000;Altri beni di consumo;3989,4
1;Spese correnti;1.04;Trasferimenti correnti;COMUNE DI GERACI SICULO ;1401;19-mar-24;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;3850
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA PER VERSAMENTO IRAP ;1272;28-mar-24;U.2.02.01.09.000;Beni immobili;112,38
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;VUTURO SIMONE;1153;27-feb-24;U.2.02.01.09.000;Beni immobili;5075,2
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1080;27-feb-24;U.2.02.01.09.000;Beni immobili;182,95
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;REGIONE SICILIA - ASSESORATO DELLE AUTONOMIE LOCALI E DELLE FUZIONE PUBBLICA - FONDO PENSIONI SICILIA ;1083;27-feb-24;U.2.02.01.09.000;Beni immobili;111,93
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;GRD COSTRUZIONI S.R.L. ;1692;26-mar-24;U.2.02.01.09.000;Beni immobili;20238,88
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;PISCIOTTA COSTRUZIONI SRL ;79;23-gen-24;U.2.02.01.09.000;Beni immobili;104928,71
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;GIEPI SRL ;71;23-gen-24;U.2.02.01.09.000;Beni immobili;8990,71
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;EDIL MOTER S.R.L. ;606;08-feb-24;U.2.02.01.09.000;Beni immobili;4773,86
1;Spese correnti;1.03;Acquisto di beni e servizi;GIOCONDO CLAUDIA;1352;13-mar-24;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;408,29
1;Spese correnti;1.03;Acquisto di beni e servizi;EMOLUMENTI DIPENDENTI UFFICIO STIPENDI ;724;22-feb-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;1048,26
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;NUOVA THERMO SUD S.R.L. ;1291;07-mar-24;U.2.02.01.09.000;Beni immobili;29933,18
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;DI MAGGIO FILIPPO;1369;14-mar-24;U.2.02.01.09.000;Beni immobili;927,91
1;Spese correnti;1.03;Acquisto di beni e servizi;LAVAGGI GALILEI SRLS ;549;06-feb-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;64,03
1;Spese correnti;1.03;Acquisto di beni e servizi;LAVAGGI GALILEI SRLS ;1151;27-feb-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;123,04
1;Spese correnti;1.03;Acquisto di beni e servizi;EFFEGI PULIZIE ;76;23-gen-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;305
1;Spese correnti;1.03;Acquisto di beni e servizi;OFFICINA DI PRIMA ANTONIO ASCENZIO ;1377;14-mar-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;4065,28
1;Spese correnti;1.03;Acquisto di beni e servizi;GIOVANE LOCATI  S.N.C. DI GANGI GERACI MISERENDINO ;136;24-gen-24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;2818,2
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI TERMINI IMERESE ;16;18-gen-24;U.1.03.02.99.000;Altri servizi;10,18
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI TERMINI IMERESE ;20;18-gen-24;U.1.03.02.99.000;Altri servizi;5,88
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI TERMINI IMERESE ;27;18-gen-24;U.1.03.02.99.000;Altri servizi;10,18
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI BAGHERIA ;41;18-gen-24;U.1.03.02.99.000;Altri servizi;7,29
1;Spese correnti;1.03;Acquisto di beni e servizi;PALERMO ENERGIA S.P.A. ;1247;05-mar-24;U.1.03.02.99.000;Altri servizi;181505,9
1;Spese correnti;1.04;Trasferimenti correnti;ASSOCIAZIONE CULTURALE 'GENERAZIONE JATO' ;432;25-gen-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;3000
1;Spese correnti;1.04;Trasferimenti correnti;ASSOCIAZIONE ARCOBALENO ;1800;27-mar-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;3000
1;Spese correnti;1.04;Trasferimenti correnti;NUOVA VITALIS ASSOCIAZIONE ONLUS ;1218;05-mar-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;3000
1;Spese correnti;1.04;Trasferimenti correnti;ASSOCIAZ.DI VOLONTARIATO ARCAVERDE ONLUS ;1051;23-feb-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;2500
1;Spese correnti;1.03;Acquisto di beni e servizi;FASTWEB S.P.A. ;589;06-feb-24;U.1.03.02.05.000;Utenze e canoni;8497,18
1;Spese correnti;1.03;Acquisto di beni e servizi;TELECOM ITALIA S.P.A. ;1285;07-mar-24;U.1.03.02.05.000;Utenze e canoni;4941,49
1;Spese correnti;1.03;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE SPA ;486;31-gen-24;U.1.03.02.05.000;Utenze e canoni;175,19
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;584;06-feb-24;U.1.03.02.05.000;Utenze e canoni;5269,68
1;Spese correnti;1.03;Acquisto di beni e servizi;LO BIUNDO SALVATORE;1260;07-mar-24;U.1.03.02.05.000;Utenze e canoni;1005,93
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1325;11-mar-24;U.1.03.02.05.000;Utenze e canoni;136766,25
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;65;23-gen-24;U.1.03.02.05.000;Utenze e canoni;8023,18
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;62;23-gen-24;U.1.03.02.05.000;Utenze e canoni;2620,55
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;510;01-feb-24;U.1.03.02.05.000;Utenze e canoni;8294,83
1;Spese correnti;1.03;Acquisto di beni e servizi;AMAP S.P.A. ;792;23-feb-24;U.1.03.02.05.000;Utenze e canoni;177,53
1;Spese correnti;1.03;Acquisto di beni e servizi;AMAP S.P.A. ;111;23-gen-24;U.1.03.02.05.000;Utenze e canoni;393,79
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;747;16-feb-24;U.1.03.02.05.000;Utenze e canoni;43152,29
1;Spese correnti;1.03;Acquisto di beni e servizi;AGN ENERGIA SPA ;1455;21-mar-24;U.1.03.02.05.000;Utenze e canoni;3407,46
1;Spese correnti;1.03;Acquisto di beni e servizi;ESTRA ENERGIE S.R.L. ;1017;23-feb-24;U.1.03.02.05.000;Utenze e canoni;5234,63
1;Spese correnti;1.03;Acquisto di beni e servizi;SVE VENDITA ENERGIE SRL ;100;24-gen-24;U.1.03.02.05.000;Utenze e canoni;9304,13
1;Spese correnti;1.03;Acquisto di beni e servizi;VASS S.R.L. ;627;13-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;72712
1;Spese correnti;1.03;Acquisto di beni e servizi;VASS S.R.L. ;708;14-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;46376,47
1;Spese correnti;1.03;Acquisto di beni e servizi;COLLURAFICI GIORGIO;1046;23-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;1924,5
1;Spese correnti;1.03;Acquisto di beni e servizi;LEASYS S.P.A. ;604;08-feb-24;U.1.03.02.07.000;Utilizzo di beni di terzi;1073,6
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE ;1315;11-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;26145,37
1;Spese correnti;1.03;Acquisto di beni e servizi;AMANTHEA SOC.COOP.SOC.A.R.L. ;1199;29-feb-24;U.1.03.02.15.000;Contratti di servizio pubblico;57227,34
1;Spese correnti;1.03;Acquisto di beni e servizi;AMANTHEA SOC.COOP.SOC.A.R.L. ;3;18-gen-24;U.1.03.02.15.000;Contratti di servizio pubblico;55435,62
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE ;1300;07-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;6340,56
1;Spese correnti;1.03;Acquisto di beni e servizi;SOCIETA' COOP. SOC.'NIDO D'ARGENTO' ;1322;11-mar-24;U.1.03.02.15.000;Contratti di servizio pubblico;2930,39
